"02031219","Spalle e loro pezzi","ZZZ"
"02031290","Prosciutti, spalle e loro pezzi, non disossati - altri","ZZZ"
"02031911","Parti anteriori e loro pezzi","ZZZ"
"02031913","Lombate e loro pezzi","ZZZ"
"02031915","Pancette (ventresche) e loro pezzi","ZZZ"
"02031955","Carni di animali della specie sui...uina domestica - altre - disossate","ZZZ"
"02031959","Carni di animali della specie sui...ie suina domestica - altre - altre","ZZZ"
"02031990","Carni di animali della specie sui...sche o refrigerate - altre - altre","ZZZ"
"02032110","Carni di animali della specie sui...imali della specie suina domestica","ZZZ"
"02032190","Carni di animali della specie sui...te - in carcasse o mezzene - altre","ZZZ"
"02032211","Prosciutti e loro pezzi","ZZZ"
"02032219","Spalle e loro pezzi","ZZZ"
"02032290","Prosciutti, spalle e loro pezzi, non disossati - altri","ZZZ"
"02032911","Parti anteriori e loro pezzi","ZZZ"
"02032913","Lombate e loro pezzi","ZZZ"
"02032915","Pancette (ventresche) e loro pezzi","ZZZ"
"02032955","Carni di animali della specie sui...uina domestica - altre - disossate","ZZZ"
"02032959","Carni di animali della specie sui...ie suina domestica - altre - altre","ZZZ"
"02032990","Carni di animali della specie sui...gelate - congelate - altre - altre","ZZZ"
"02041000","Carcasse e mezzene di agnello, fresche o refrigerate","ZZZ"
"02042100","Carni di animali delle specie ovi...efrigerate - in carcasse o mezzene","ZZZ"
"02042210","Busto o mezzo busto","ZZZ"
"02042230","Costata e/o sella o mezza costata e/o mezza sella","ZZZ"
"02042250","Coscia o mezza coscia","ZZZ"
"02042290","Carni di animali delle specie ovi...altri pezzi non disossati - altri","ZZZ"
"02042300","Carni di animali delle specie ovi...fresche o refrigerate - disossate","ZZZ"
"02043000","Carcasse e mezzene di agnello, congelate","ZZZ"
"02044100","Carni di animali delle specie ovi...congelate - in carcasse o mezzene","ZZZ"
"02044210","Busto o mezzo busto","ZZZ"
"02044230","Costata e/o sella o mezza costata e/o mezza sella","ZZZ"
"02044250","Coscia o mezza coscia","ZZZ"
"02044290","Carni di animali delle specie ovi...altri pezzi, non disossate - altre","ZZZ"
"02044310","Carni di animali delle specie ovi...congelate - disossate - di agnello","ZZZ"
"02044390","Carni di animali delle specie ovi...ina, congelate - disossate - altre","ZZZ"
"02045011","Carcasse o mezzene","ZZZ"
"02045013","Busto o mezzo busto","ZZZ"
"02045015","Costata e/o sella o mezza costata e/o mezza sella","ZZZ"
"02045019","Coscia o mezza coscia","ZZZ"
"02045031","Pezzi non disossati","ZZZ"
"02045039","Pezzi disossati","ZZZ"
"02045051","Carcasse o mezzene","ZZZ"
"02045053","Busto o mezzo busto","ZZZ"
"02045055","Costata e/o sella o mezza costata e/o mezza sella","ZZZ"
"02045059","Coscia o mezza coscia","ZZZ"
"02045071","Pezzi non disossati","ZZZ"
"02045079","Pezzi disossati","ZZZ"
"02050020","Carne di cavallo, asino, mulo o b...o congelata - fresca o refrigerata","ZZZ"
"02050080","Carne di cavallo, asino, mulo o b...efrigerata o congelata - congelata","ZZZ"
"02061010","Frattaglie commestibili di animal...ricazione di prodotti farmaceutici","ZZZ"
"02061095","Frattaglie commestibili di animal...lombatello sottile e lombatello","ZZZ"
"02061098","Frattaglie commestibili di animal...sche o refrigerate - altre - altre","ZZZ"
"02062100","Lingue","ZZZ"
"02062200","Fegati","ZZZ"
"02062910","Frattaglie commestibili di animal...ricazione di prodotti farmaceutici","ZZZ"
"02062991","Frattaglie commestibili di animal...lombatello sottile e lombatello...ricazione di prodotti farmaceutici","ZZZ"
"02062999","Frattaglie commestibili di animal...congelate - altre - altre - altre","ZZZ"
"02063000","Frattaglie commestibili di animal...pecie suina, fresche o refrigerate","ZZZ"
"02064100","Fegati","ZZZ"
"02064900","Frattaglie commestibili di animal...la specie suina, congelate - altre","ZZZ"
"02068010","Frattaglie commestibili di animal...ricazione di prodotti farmaceutici","ZZZ"
"02068091","Frattaglie commestibili di animal...di cavalli, asini, muli e bardotti","ZZZ"
"02068099","Frattaglie commestibili di animal...tre - delle specie ovina o caprina","ZZZ"
"02069010","Frattaglie commestibili di animal...ricazione di prodotti farmaceutici","ZZZ"
"02069091","Frattaglie commestibili di animal...di cavalli, asini, muli e bardotti","ZZZ"
"02069099","Frattaglie commestibili di animal...tre - delle specie ovina o caprina","ZZZ"
"02071110","Carni e frattaglie commestibili,...sta e le zampe, detti 'polli)83)%'","ZZZ"
"02071130","Carni e frattaglie commestibili,...il ventriglio, detti 'polli)70)%'","ZZZ"
"02071190","Carni e frattaglie commestibili,...lli)65)%', o altrimenti presentati","ZZZ"
"02071210","Carni e frattaglie commestibili,...il ventriglio, detti 'polli)70)%'","ZZZ"
"02071290","Carni e frattaglie commestibili,...lli)65)%', o altrimenti presentati","ZZZ"
"02071310","Pezzi - disossati","ZZZ"
"02071320","Meta' o quarti","ZZZ"
"02071330","Ali intere, anche senza punta","ZZZ"
"02071340","Dorsi, colli, dorsi con colli attaccati, codrioni, punte di ali","ZZZ"
"02071350","Petti e loro pezzi","ZZZ"
"02071360","Cosce e loro pezzi","ZZZ"
"02071370","Pezzi - non disossati - altri","ZZZ"
"02071391","Fegati","ZZZ"
"02071399","Frattaglie - altri","ZZZ"
"02071410","Pezzi - disossati","ZZZ"
"02071420","Meta' o quarti","ZZZ"
"02071430","Ali intere, anche senza punta","ZZZ"
"02071440","Dorsi, colli, dorsi con colli attaccati, codrioni, punte di ali","ZZZ"
"02071450","Petti e loro pezzi","ZZZ"
"02071460","Cosce e loro pezzi","ZZZ"
"02071470","Pezzi - non disossati - altri","ZZZ"
"02071491","Fegati","ZZZ"
"02071499","Frattaglie - altri","ZZZ"
"02072410","Carni e frattaglie commestibili,...ventriglio, detti 'tacchini)80)%'","ZZZ"
"02072490","Carni e frattaglie commestibili,...ini)73)%', o altrimenti presentati","ZZZ"
"02072510","Carni e frattaglie commestibili,...ventriglio, detti 'tacchini)80)%'","ZZZ"
"02072590","Carni e frattaglie commestibili,...ini)73)%', o altrimenti presentati","ZZZ"
"02072610","Pezzi - disossati","ZZZ"
"02072620","Meta' o quarti","ZZZ"
"02072630","Ali intere, anche senza punta","ZZZ"
"02072640","Dorsi, colli, dorsi con colli attaccati, codrioni, punte di ali","ZZZ"
"02072650","Petti e loro pezzi","ZZZ"
"02072660","Fusi (coscette) e loro pezzi","ZZZ"
"02072670","Cosce e loro pezzi - altri","ZZZ"
"02072680","Pezzi - non disossati - altri","ZZZ"
"02072691","Fegati","ZZZ"
"02072699","Frattaglie - altri","ZZZ"
"02072710","Pezzi - disossati","ZZZ"
"02072720","Meta' o quarti","ZZZ"
"02072730","Ali intere, anche senza punta","ZZZ"
"02072740","Dorsi, colli, dorsi con colli attaccati, codrioni, punte di ali","ZZZ"
"02072750","Petti e loro pezzi","ZZZ"
"02072760","Fusi (coscette) e loro pezzi","ZZZ"
"02072770","Cosce e loro pezzi - altri","ZZZ"
"02072780","Pezzi - non disossati - altri","ZZZ"
"02072791","Fegati","ZZZ"
"02072799","Frattaglie - altri","ZZZ"
"02074120","Carni e frattaglie commestibili,...ta e le zampe, dette 'anatre)85)%'","ZZZ"
"02074130","Carni e frattaglie commestibili,...il ventriglio, dette 'anatre)70)%'","ZZZ"
"02074180","Carni e frattaglie commestibili,...tre)63)%', o altrimenti presentate","ZZZ"
"02074230","Carni e frattaglie commestibili,...il ventriglio, dette 'anatre)70)%'","ZZZ"
"02074280","Carni e frattaglie commestibili,...tre)63)%', o altrimenti presentate","ZZZ"
"02074300","Fegati grassi, freschi o refrigerati","ZZZ"
"02074410","Pezzi - disossati","ZZZ"
"02074421","Meta' o quarti","ZZZ"
"02074431","Ali intere, anche senza punta","ZZZ"
"02074441","Dorsi, colli, dorsi con colli attaccati, codrioni, punte di ali","ZZZ"
"02074451","Petti e loro pezzi","ZZZ"
"02074461","Cosce e loro pezzi","ZZZ"
"02074471","Parti dette 'palto' di anatra'","ZZZ"
"02074481","Pezzi - non disossati - altri","ZZZ"
"02074491","Fegati, diversi dai fegati grassi","ZZZ"
"02074499","Frattaglie - altri","ZZZ"
"02074510","Pezzi - disossati","ZZZ"
"02074521","Meta' o quarti","ZZZ"
"02074531","Ali intere, anche senza punta","ZZZ"
"02074541","Dorsi, colli, dorsi con colli attaccati, codrioni, punte di ali","ZZZ"
"02074551","Petti e loro pezzi","ZZZ"
"02074561","Cosce e loro pezzi","ZZZ"
"02074571","Parti dette 'palto' di anatra'","ZZZ"
"02074581","Pezzi - non disossati - altri","ZZZ"
"02074593","Fegati grassi","ZZZ"
"02074595","Fegati - altri","ZZZ"
"02074599","Frattaglie - altri","ZZZ"
"02075110","Carni e frattaglie commestibili,...esta e le zampe, dette 'oche)82)%'","ZZZ"
"02075190","Carni e frattaglie commestibili,...che)75)%', o altrimenti presentate","ZZZ"
"02075210","Carni e frattaglie commestibili,...esta e le zampe, dette 'oche)82)%'","ZZZ"
"02075290","Carni e frattaglie commestibili,...che)75)%', o altrimenti presentate","ZZZ"
"02075300","Fegati grassi, freschi o refrigerati","ZZZ"
"02075410","Pezzi - disossati","ZZZ"
"02075421","Meta' o quarti","ZZZ"
"02075431","Ali intere, anche senza punta","ZZZ"
"02075441","Dorsi, colli, dorsi con colli attaccati, codrioni, punte di ali","ZZZ"
"02075451","Petti e loro pezzi","ZZZ"
"02075461","Cosce e loro pezzi","ZZZ"
"02075471","Parti dette 'palto' di oca'","ZZZ"
"02075481","Pezzi - non disossati - altri","ZZZ"
"02075491","Fegati, diversi dai fegati grassi","ZZZ"
"02075499","Frattaglie - altri","ZZZ"
"02075510","Pezzi - disossati","ZZZ"
"02075521","Meta' o quarti","ZZZ"
"02075531","Ali intere, anche senza punta","ZZZ"
"02075541","Dorsi, colli, dorsi con colli attaccati, codrioni, punte di ali","ZZZ"
"02075551","Petti e loro pezzi","ZZZ"
"02075561","Cosce e loro pezzi","ZZZ"
"02075571","Parti dette 'palto' di oca'","ZZZ"
"02075581","Pezzi - non disossati - altri","ZZZ"
"02075593","Fegati grassi","ZZZ"
"02075595","Fegati - altri","ZZZ"
"02075599","Frattaglie - altri","ZZZ"
"02076005","Carni e frattaglie commestibili,..., freschi, refrigerati o congelati","ZZZ"
"02076010","Pezzi - disossati","ZZZ"
"02076021","Meta' o quarti","ZZZ"
"02076031","Ali intere, anche senza punta","ZZZ"
"02076041","Dorsi, colli, dorsi con colli attaccati, codrioni, punte di ali","ZZZ"
"02076051","Petti e loro pezzi","ZZZ"
"02076061","Cosce e loro pezzi","ZZZ"
"02076081","Pezzi - non disossati - altri","ZZZ"
"02076091","Fegati","ZZZ"
"02076099","Frattaglie - altri","ZZZ"
"02081010","Altre carni e frattaglie commesti...o di lepri - di conigli domestici","ZZZ"
"02081090","Altre carni e frattaglie commesti...te - di conigli o di lepri - altre","ZZZ"
"02083000","Altre carni e frattaglie commesti...frigerate o congelate - di primati","ZZZ"
"02084010","Carne di balena","ZZZ"
"02084020","Carni di foca","ZZZ"
"02084080","Altre carni e frattaglie commesti...sottordine dei pinnipedi) - altre","ZZZ"
"02085000","Altre carni e frattaglie commesti...i serpenti e le tartarughe marine)","ZZZ"
"02086000","Altre carni e frattaglie commesti...melli e altri camelidi (Camelidae)","ZZZ"
"02089010","Altre carni e frattaglie commesti...te - altre - di piccioni domestici","ZZZ"
"02089030","Altre carni e frattaglie commesti...diversa dai conigli e dalle lepri","ZZZ"
"02089060","Altre carni e frattaglie commesti...ate o congelate - altre - di renne","ZZZ"
"02089070","Cosce di rane","ZZZ"
"02089098","Altre carni e frattaglie commesti...gerate o congelate - altre - altre","ZZZ"
"02091011","Lardo - fresco, refrigerato, congelato, salato o in salamoia","ZZZ"
"02091019","Lardo - secco o affumicato","ZZZ"
"02091090","Grasso di maiale diverso dalla sottovoce 0209)10)11)o 0209)10)19","ZZZ"
"02099000","Grasso di maiale, privo di carne...ia, essiccati o affumicati - altri","ZZZ"
"02101111","Prosciutti e loro pezzi","ZZZ"
"02101119","Spalle e loro pezzi","ZZZ"
"02101131","Prosciutti e loro pezzi","ZZZ"
"02101139","Spalle e loro pezzi","ZZZ"
"02101190","Prosciutti, spalle, e loro pezzi, non disossati - altre","ZZZ"
"02101211","Pancette (ventresche) e loro pezz...a domestica - salate o in salamoia","ZZZ"
"02101219","Pancette (ventresche) e loro pezz...na domestica - secche o affumicate","ZZZ"
"02101290","Pancette (ventresche) e loro pezzi - altre","ZZZ"
"02101910","Mezzene bacon o 3/4)anteriori","ZZZ"
"02101920","Carni della specie suina - altre...- 3/4)posteriori o parti centrali","ZZZ"
"02101930","Parti anteriori e loro pezzi","ZZZ"
"02101940","Lombate e loro pezzi","ZZZ"
"02101950","Carni della specie suina - altre...ica - salate o in salamoia - altre","ZZZ"
"02101960","Parti anteriori e loro pezzi","ZZZ"
"02101970","Lombate e loro pezzi","ZZZ"
"02101981","Carni della specie suina - altre...e o affumicate - altre - disossate","ZZZ"
"02101989","Carni della specie suina - altre...ecche o affumicate - altre - altre","ZZZ"
"02101990","Carni della specie suina - altre - altre","ZZZ"
"02102010","Carni della specie bovina - non disossate","ZZZ"
"02102090","Carni della specie bovina - disossate","ZZZ"
"02109100","Carni e frattaglie commestibili,...carni o di frattaglie - di primati","ZZZ"
"02109210","Carni e frattaglie commestibili,...mammiferi della specie dei sireni)","ZZZ"
"02109291","Carni","ZZZ"
"02109292","Frattaglie","ZZZ"
"02109299","Farine e polveri commestibili di carni o di frattaglie","ZZZ"
"02109300","Carni e frattaglie commestibili,...i serpenti e le tartarughe marine)","ZZZ"
"02109910","Carni - di cavallo, salate o in salamoia o anche secche","ZZZ"
"02109921","Carni - delle specie ovina e caprina - non disossate","ZZZ"
"02109929","Carni - delle specie ovina e caprina - disossate","ZZZ"
"02109931","Carni - di renne","ZZZ"
"02109939","Carni - altre","ZZZ"
"02109941","Fegati","ZZZ"
"02109949","Frattaglie - della specie suina domestica - altre","ZZZ"
"02109951","Lombatello sottile e lombatello,"ZZZ"
"02109959","Frattaglie - della specie bovina - altre","ZZZ"
"02109971","Fegati grassi di oche o di anatre, salati o in salamoia","ZZZ"
"02109979","Fegati di volatili - altri","ZZZ"
"02109985","Frattaglie - altre - altre","ZZZ"
"02109990","Farine e polveri commestibili di carni o di frattaglie","ZZZ"
"03011100","Pesci ornamentali - di acqua dolce","ZZZ"
"03011900","Pesci ornamentali - altri","ZZZ"
"03019110","Trote (Salmo trutta, Oncorhynchus...apache e Oncorhynchus chrysogaster","ZZZ"
"03019190","Trote (Salmo trutta, Oncorhynchus...Oncorhynchus chrysogaster) - altri","ZZZ"
"03019210","Anguille (Anguilla spp.) - di lunghezza inferiore a 12)cm","ZZZ"
"03019230","Anguille (Anguilla spp.) - di lun...riore a 12)cm ma inferiore a 20)cm","ZZZ"
"03019290","Anguille (Anguilla spp.) - di lunghezza uguale o superiore a 20)cm","ZZZ"
"03019300","Carpe (Cyprinus carpio, Carassius...inus spp., Mylopharyngodon piceus)","ZZZ"
"03019410","Tonni rossi dell'Atlantico (Thunnus thynnus)","ZZZ"
"03019490","Tonni rossi del Pacifico (Thunnus orientalis)","ZZZ"
"03019500","Tonni rossi del sud (Thunnus maccoyii)","ZZZ"
"03019911","Salmoni del Pacifico (Oncorhynchu...salmoni del Danubio (Hucho hucho)","ZZZ"
"03019917","Pesci vivi - altri pesci vivi - altri - di acqua dolce - altri","ZZZ"
"03019985","Pesci vivi - altri pesci vivi - altri - altri","ZZZ"
"03021110","Trote (Salmo trutta, Oncorhynchus...apache e Oncorhynchus chrysogaster","ZZZ"
"03021120","Trote (Salmo trutta, Oncorhynchus...di peso superiore a 1)kg per pezzo","ZZZ"
"03021180","Trote (Salmo trutta, Oncorhynchus...Oncorhynchus chrysogaster) - altri","ZZZ"
"03021300","Salmoni del Pacifico (Oncorhynchu...hus masou e Oncorhynchus rhodurus)","ZZZ"
"03021400","Salmoni dell'Atlantico (Salmo sal...salmoni del Danubio (Hucho hucho)","ZZZ"
"03021900","Salmonidi, esclusi i fegati, le uova e i lattimi - altri","ZZZ"
"03022110","Ippoglossi neri (Reinhardtius hippoglossoides)","ZZZ"
"03022130","Ippoglossi dell'Atlantico (Hippoglossus hippoglossus)","ZZZ"
"03022190","Ippoglossi del Pacifico (Hippoglossus stenolepis)","ZZZ"
"03022200","Passere di mare (Pleuronectes platessa)","ZZZ"
"03022300","Sogliole (Solea spp.)","ZZZ"
"03022400","Rombi (Psetta maxima)","ZZZ"
"03022910","Rombi gialli (Lepidorhombus spp.)","ZZZ"
"03022980","Pesci di forma appiattita (Pleuro...e uova e i lattimi - altri - altri","ZZZ"
"03023110","Tonni bianchi o alalunga (Thunnus...triale di prodotti della voce)1604","ZZZ"
"03023190","Tonni bianchi o alalunga (Thunnus alalunga) - altri","ZZZ"
"03023210","Tonni albacora (Thunnus albacares...triale di prodotti della voce)1604","ZZZ"
"03023290","Tonni albacora (Thunnus albacares) - altri","ZZZ"
"03023310","Tonnetti striati - destinati alla...triale di prodotti della voce)1604","ZZZ"
"03023390","Tonnetti striati - altri","ZZZ"
"03023410","Tonni obesi (Thunnus obesus) - de...triale di prodotti della voce)1604","ZZZ"
"03023490","Tonni obesi (Thunnus obesus) - altri","ZZZ"
"03023511","Tonni rossi dell'Atlantico (Thunn...triale di prodotti della voce)1604","ZZZ"
"03023519","Tonni rossi dell'Atlantico (Thunnus thynnus) - altri","ZZZ"
"03023591","Tonni rossi del Pacifico (Thunnus...triale di prodotti della voce)1604","ZZZ"
"03023599","Tonni rossi del Pacifico (Thunnus orientalis) - altri","ZZZ"
"03023610","Tonni rossi del sud (Thunnus macc...triale di prodotti della voce)1604","ZZZ"
"03023690","Tonni rossi del sud (Thunnus maccoyii) - altri","ZZZ"
"03023920","Tonni (del genere Thunnus), tonne...triale di prodotti della voce)1604","ZZZ"
"03023980","Tonni (del genere Thunnus), tonne...e uova e i lattimi - altri - altri","ZZZ"
"03024100","Aringhe (Clupea harengus, Clupea pallasii)","ZZZ"
"03024200","Acciughe (Engraulis spp.)","ZZZ"
"03024310","Sardine della specie Sardina pilchardus","ZZZ"
"03024330","Sardine del genere Sardinops; alacce (Sardinella spp.)","ZZZ"
"03024390","Spratti (Sprattus sprattus)","ZZZ"
"03024400","Sgombri (Scomber scombrus, Scomber australasicus, Scomber japonicus)","ZZZ"
"03024510","Sugarelli o suri (Trachurus trachurus)","ZZZ"
"03024530","Sugarelli inca o del Pacifico (Trachurus murphyi)","ZZZ"
"03024590","Suri e sugarelli (Trachurus spp.) - altri","ZZZ"
"03024600","Cobia (Rachycentron canadum)","ZZZ"
"03024700","Pesce spada (Xiphias gladius)","ZZZ"
"03024911","Pesci del genere Euthynnus, esclu...triale di prodotti della voce)1604","ZZZ"
"03024919","Pesci del genere Euthynnus, esclu...s  della sottovoce)0302)33 - altri","ZZZ"
"03024990","Pesci freschi o refrigerati, escl...i lattimi - altri - altri - altri","ZZZ"
"03025110","Merluzzi bianchi (Gadus morhua, G...halus) - della specie Gadus morhua","ZZZ"
"03025190","Merluzzi bianchi (Gadus morhua, G...ogac, Gadus macrocephalus) - altri","ZZZ"
"03025200","Eglefini (Melanogrammus aeglefinus)","ZZZ"
"03025300","Merluzzi carbonari (Pollachius virens)","ZZZ"
"03025411","Naselli del Capo (Merluccius cape...della specie Merluccius paradoxus","ZZZ"
"03025415","Naselli della specie Merluccius australis","ZZZ"
"03025419","Naselli del genere Merluccius - altri","ZZZ"
"03025490","Naselli del genere Urophycis","ZZZ"
"03025500","Merluzzi dell'Alaska (Theragra chalcogramma)","ZZZ"
"03025600","Melu' e melu' australe (Micromesi...utassou, Micromesistius australis)","ZZZ"
"03025910","Pesci della specie Boreogadus saida","ZZZ"
"03025920","Merlani (Merlangius merlangus)","ZZZ"
"03025930","Merluzzi gialli (Pollachius pollachius)","ZZZ"
"03025940","Molve (Molva spp.)","ZZZ"
"03025990","Pesci delle famiglie Bregmaceroti...e uova e i lattimi - altri - altri","ZZZ"
"03027100","Tilapia (Oreochromis spp.)","ZZZ"
"03027200","Pesci gatto (Pangasius spp., Silu...pp., Clarias spp., Ictalurus spp.)","ZZZ"
"03027300","Carpe (Cyprinus carpio, Carassius...inus spp., Mylopharyngodon piceus)","ZZZ"
"03027400","Anguille (Anguilla spp.)","ZZZ"
"03027900","Tilapia (Oreochromis spp.), pesci...egati, le uova e i lattimi - altri","ZZZ"
"03028115","Spinaroli ,Gattucci (Scyliorhinus spp.)","ZZZ"
"03028130","Smeriglio (Lamna nasus)","ZZZ"
"03028140","Squali - altri","ZZZ"
"03028180","Squali - altri","ZZZ"
"03028200","Razze (Rajidae)","ZZZ"
"03028300","Austromerluzzi (Dissostichus spp.)","ZZZ"
"03028410","Spigole (Dicentrarchus labrax)","ZZZ"
"03028490","Spigole (Dicentrarchus spp.) - altri","ZZZ"
"03028510","Orate di mare delle specie Dentex dentex e Pagellus spp.","ZZZ"
"03028530","Orate (Sparus aurata)","ZZZ"
"03028590","Dentici (Sparidae) - altri","ZZZ"
"03028910","Pesci freschi o refrigerati, escl...i lattimi - altri - di acqua dolce","ZZZ"
"03028921","Pesci del genere Euthynnus, esclu...triale di prodotti della voce)1604","ZZZ"
"03028929","Pesci del genere Euthynnus, esclu...s  della sottovoce)0302)33 - altri","ZZZ"
"03028931","Scorfani (Sebastes spp.) - della specie Sebastes marinus","ZZZ"
"03028939","Scorfani (Sebastes spp.) - altri","ZZZ"
"03028940","Pesci castagna (Brama spp.)","ZZZ"
"03028950","Rane pescatrici (Lophius spp.)","ZZZ"
"03028960","Abadeci (Genypterus blacodes)","ZZZ"
"03028990","Pesci freschi o refrigerati, escl...i lattimi - altri - altri - altri","ZZZ"
"03029100","Fegati, uova e lattimi","ZZZ"
"03029200","Spinaroli,Gattucci,Smeriglio,Squali","ZZZ"
"03029900","Fegati, uova e lattimi","ZZZ"
"03031100","Salmoni rossi (Oncorhynchus nerka)","ZZZ"
"03031200","Altri salmoni del Pacifico (Oncor...hus masou e Oncorhynchus rhodurus)","ZZZ"
"03031300","Salmoni dell'Atlantico (Salmo sal...salmoni del Danubio (Hucho hucho)","ZZZ"
"03031410","Trote (Salmo trutta, Oncorhynchus...apache e Oncorhynchus chrysogaster","ZZZ"
"03031420","Trote (Salmo trutta, Oncorhynchus...di peso superiore a 1)kg per pezzo","ZZZ"
"03031490","Trote (Salmo trutta, Oncorhynchus...Oncorhynchus chrysogaster) - altri","ZZZ"
"03031900","Salmonidi, esclusi i fegati, le uova e i lattimi - altri","ZZZ"
"03032300","Tilapia (Oreochromis spp.)","ZZZ"
"03032400","Pesci gatto (Pangasius spp., Silu...pp., Clarias spp., Ictalurus spp.)","ZZZ"
"03032500","Carpe (Cyprinus carpio, Carassius...inus spp., Mylopharyngodon piceus)","ZZZ"
"03032600","Anguille (Anguilla spp.)","ZZZ"
"03032900","Tilapia (Oreochromis spp.), pesci...egati, le uova e i lattimi - altri","ZZZ"
